Charge Code,Charge Description,Standard Charge
25095675,LEVOTHYROX(DPS/SYNTHROID) 125M,$ 4
25095676,LEVOTHYROX(DPS/SYNTHROID) 137M,$ 4
25095677,LEVOTHYROX(DPS/SYNTHROID) 150M,$ 4
25095678,LEVOTHYROX(DPS/SYNTHROID) 175M,$ 5
25095679,LEVOTHYROX(DPS/SYNTHROID) 200M,$ 5
25095681,LOPERAMIDE (DPS/IMODIUM) 2MG A,$ 5
25095684,AMIODARONE (PACERONE) 100MG AD,$ 42
25095697,THYROID (DPS/ARMOUR THYR) 15MG,$ 4
25095705,MOISTURIN (DPS/EUCERIN) CREAM ,$ 43
25095710,VENLAFAXINE (DPS/EFFEXOR) 25MG,$ 12
25095728,CETIRIZINE (DPS/zyRTEC) 10MG,$ 14
25095740,GUAR GUM POWDER (BENEFIBER) PA,$ 3
25095793,PHOS/POT/SOD(DPS/NEUTRA-PHOS)P,$ 3
25095806,KETOROLAC (DPS/TORADOL) 30MG/M,$ 6
25095807,DAKIN'S 0.125% SOLN (1/4-STREN,$ 72
25095808,SEVELAMER CARBONATE (RENVELA) ,$ 34
25095866,ARTHRICREAM (DPS/ASPERCREME),$ 21
25095867,ENOXAPARIN (LOVENOX) 120MG/0.8,$ 161
25095868,DICLOFENAC (FLECTOR) 1.3% PATC,$ 80
25095872,CLONAZEPAM ODT (DPS/KLONOPIN) 0.25MG,$ 7
25095881,AMYLASE/LIPASE/PROTEASE (VIOKA,$ 6
25095908,POTASS CHLOR (KLOR-CON) 10MEQ ,$ 8
25095915,DICLOFENAC (VOLTAREN) 1% GEL 1,$ 295
25095925,ARFORMOTEROL (BROVANA) 15MCG/2,$ 58
25095929,ESOMEPRAZOLE (NEXIUM) 40MG PACKET,$ 61
25095939,BUSPIRONE (DPS/BUSPAR) 15MG,$ 11
25095947,metoCLOPRAMIDE(DPS/REGLAN)5MG/,$ 7
25095950,BALSAM/CASTOR (VENELEX) OINT ,$ 210
25095960,TAPENTADOL (NUCYNTA) 50MG ADM,$ 43
25095971,POTASSIUM PHOSPHATE 4.4MEQ/ML(,$ 8
25095988,SERTRALINE (DPS/ZOLOFT) 25MG A,$ 2
25095989,SERTRALINE (DPS/ZOLOFT) 50MG A,$ 2
25095990,CITALOPRAM (DPS/celeXA) 10MG A,$ 14
25095991,CITALOPRAM (DPS/celeXA) 20MG A,$ 14
25095995,LEVOCARNITINE(DPS/CARNITOR)(TP,$ 137
25096004,HYDROMORPHONE (DPS/DILAUDID) 4,$ 4
25096026,TRIAMCINOLONE (KENALOG) 40MG/M,$ 57
25096027,RIVASTIGMINE (EXELON) 9.5MG/24,$ 95
25096040,LACOSAMIDE (VIMPAT) 50MG ADM,$ 50
25096048,ZINC OXIDE 40% (DESITIN MAX) P,$ 30
25096070,GLUCOSE CHEW TABS GRAPE 4GM AD,$ 1
25096084,MINTOX ANTACID (DPS/MAALOX) SU,$ 16
25096095,AMYLASE/LIPASE/PROTEASE (CREON,$ 18
25096113,FEBUXOSTAT (ULORIC) 40MG,$ 67
25096127,OXYco/APAP (DPS/PERCOCET) 10/3,$ 20
25096132,DANTROLENE SUSPENSION 5MG/1ML,$ 168
25096158,CALCIUM CARB (CALCARB-600) 600,$ 1
25096159,CALCIUM CARB/D (CALCARB-600 + ,$ 1
25096162,GUAIFENESIN (ORGAN-I NR) 200MG,$ 1
25096163,TIZANIDINE (DPS/ZANAFLEX) 4MG ,$ 8
25096164,TIZANIDINE (DPS/ZANAFLEX) 2MG ,$ 10
25096169,hydrALAZINE (DPS/APRESOLINE) 1,$ 1
25096170,HYDROCHLOROTH(DPS/HYDRODIURIL),$ 2
25096171,ISOSORBIDE MONO ER (DPS/IMDUR),$ 9
25096173,CEPHALEXIN (DPS/KEFLEX) 500MG ,$ 7
25096175,FISH OIL(OMEGA EX STRENGTH) AD,$ 1
25096176,QUETIAPINE (seroQUEL) 25MG ADM,$ 4
25096179,GLIMEPIRIDE (DPS/AMARyl) 2MG A,$ 5
25096180,GLIMEPIRIDE (DPS/AMARyl) 4MG A,$ 7
25096185,hydrALAZINE (DPS/APRESOLINE) 2,$ 1
25096186,HYDROCHLOROTH(DPS/HYDRODIURIL),$ 1
25096188,clonIDINE (DPS/CATAPRES) 0.2MG,$ 2
25096189,QUETIAPINE (seroQUEL) 50MG ADM,$ 35
25096193,SODIUM CHLORIDE 0.9% 100ML MIN,$ 54
25096195,CEFTRIAXONE (DPS/ROCEPHIN) 2GM,$ 23
25096196,CEFEPIME (DPS/MAXIPIME) 2GM,$ 226
25096211,SILODOSIN (RAPAFLO) 8MG,$ 52
25096227,FIRST MOUTHWASH (DPS/MAGIC MOU,$ 302
25096239,LEVOTHYROXINE 1/2TAB=37.5MCG,$ 2
25096246,DEXAMETH (DPS/DECADRON)4MG/ML ,$ 16
25096253,ALBUTEROL(DPS/VENTOLIN)0.083% ,$ 1
25096254,IPRATROP(DPS/ATROVENT)2.5ML PE,$ 2
25096255,IPRATROP/ALBUTEROL (DPS/DUONEB,$ 4
25096270,BROMOCRIPTIN(DPS/PARLODEL)2.5M,$ 33
25096276,CYCLOBENZAPRINE(DPS/FLEXERIL)5,$ 7
25096278,FOLIC ACID 1MG PEDS ADM,$ 2
25096280,TACROLIMUS(DPS/PROGRAF) 1MG PE,$ 25
25096281,hydrALAZINE(DPS/APRESOLINE)20M,$ 88
25096282,BUSPIRONE (DPS/BUSPAR) 10MG PE,$ 8
25096283,CARBAMAZEPINE(DPS/TEGRETOL)200,$ 9
25096285,DEXAMETHASONE (DPS/DECADRON) 2,$ 4
25096286,HYDROCORTISONE (DPS/CORTEF) 5M,$ 6
25096289,VITAMIN E 400 UNITS PED ADM,$ 1
25096290,PROPRANOLOL (DPS/INDERAL) 1/2TAB=5MG,$ 1
25096291,QUETIAP(seroQUEL)1/2TAB=12.5MG,$ 11
25096296,GLYCOPYRRO(DPS/ROBINUL) 1MG PE,$ 8
25096298,ACETAMIN(DPS/TYLENOL)650MG SUP,$ 1
25096300,ONDANSETRON (DPS/ZOFRAN) 4MG O,$ 130
25096306,DEXAMETHASONE (DPS/DECADRON) 1,$ 2
25096309,MIRTAZAPINE (DPS/REMERON) 15MG,$ 15
25096313,LABETALOL (DPS/TRANDATE) 100MG,$ 3
25096317,MAGNESIUM OXIDE (DPS/MAG-OX),$ 1
25096324,SODIUM CL INH 7% (HYPER-SAL) P,$ 1
25096328,clonIDINE(DPS/CATAPRES-TTS)0.1,$ 186
25096334,LEVETIRACETAM (DPS/KEPPRA) 500,$ 4
25096336,OLANZAPINE (zyPREXA) 2.5MG PED,$ 53
25096341,LABETALOL(DPS/TRANDATE) PEDS 1,$ 1
25096344,OLANZAPINE (zyPREXA) 5MG PEDS ,$ 74
25096364,SCOPOLAMINE (TRANSDERM-SC) 1.5,$ 143
25096369,CALAZIME W/ZINC OXIDE PASTE 11,$ 53
25096375,BETHANECHOL (DPS/URECHOLINE) 1,$ 11
25096379,PREVNAR 13 INJ,$ 211
25096383,traMADOL (DPS/ULTRAM) 1/2TAB=2,$ 2
25096391,ARIPIPRAZOLE(DPS/ABILIFY) 5MG ,$ 169
25096392,LAMOTRIGINE (lamiCTAL) 100MG P,$ 1
25096393,LAMOTRIGINE(DPS/lamiCTAL) 200M,$ 32
25096396,MORPHINE SULFATE 10MG/1ML SDV ,$ 7
25096399,ESCITALOPRAM (LEXAPRO) 10MG PE,$ 24
25096400,METHYLPHEN(METHYLIN)1/2TAB=2.5,$ 2
25096401,MIRTAZAPINE(DPS/REMERON)SLTB 3,$ 14
25096403,VORICONAZOLE(DPS/VFEND) 200MG ,$ 446
25096406,BETHANECHOL (DPS/URECHOLINE) 2,$ 10
25096413,COLCHICINE (COLCRYS) 0.6MG,$ 63
25096416,TACROLIMUS (DPS/PROGRAF) 0.5MG,$ 13
25096421,OXYcodone(DPS/ROXICODONE)5MG/5,$ 2
25096424,HYDROMORPH(DPS/DILAUD)2MG/ML S,$ 4
25096425,PRAMOXINE (SARNA SENSITIVE) 1%,$ 162
25096434,NORTRIPTYLINE (DPS/PAMELOR) 25,$ 5
25096435,CAPSAICIN (TRIXAICIN) 0.025% C,$ 93
25096438,VITAMIN D (DPS/DRISDOL) 50000I,$ 4
25096440,CYCLOSPORINE (DPS/GENGRAF) 100MG,$ 31
25096444,OXYcodone (OXYCONTIN) 15MG ER ,$ 41
25096446,TOPIRAMATE (DPS/TOPAMAX) 25MG ,$ 12
25096447,PROPYLENE GLYCOL (SYSTANE) ,$ 59
25096448,STERILE WATER 1000ML,$ 6
25096450,BISACODYL (MAGIC BULLET) 10MG ,$ 4
25096453,DICYCLOMINE 10MG,$ 3
25096458,FLUCONAZOLE IN SALINE 400MG,$ 94
25096461,ICY HOT EXTRA STR CREAM 85GM,$ 28
25096472,WARFARIN (JANTOVEN) 1/2=0.5MG,$ 2
25096473,WARFARIN (JANTOVEN) 1/2=1.5MG,$ 4
25096475,GLYCOPYRROLATE 0.5MG/1ML ,$ 199
25096479,AZITHROMYCIN 200MG/5ML 30ML,$ 196
25096503,ROFLUMILAST (DALIRESP) 500MCG,$ 81
25096505,ACYCLOVIR (DPS/ZOVIRAX) 400MG,$ 12
25096509,BENZOCAINE (TOPEX) 20%,$ 212
25096533,NYSTATIN SUSP 5ML,$ 2
25096534,MOI-STIR,$ 26
25096545,DEXAMETHASONE 4MG,$ 7
25096550,LAMOTRIGINE (DPS/LAMICTAL)25MG,$ 1
25096554,RIZATRIPTAN (MAXALT-MLT) 10MG,$ 186
25096561,LACOSAMIDE (VIMPAT) 100MG,$ 78
25096582,RIFAXIMIN (XIFAXAN) 550MG,$ 266
25096586,BISOPRO (DPS/ZEBETA)1/2=2.5MG,$ 3
25096590,CALCIUM ACETATE 667MG TABLET,$ 3
25096591,VILAZODONE (VIIBRYD) 20MG,$ 51
25096601,METHADONE 1/2TAB=2.5MG,$ 1
25096610,FAMOTIDINE 20MG/2ML,$ 3
25096611,MAGIC MOUTHWASH--DR. VOIGHT'S,$ 45
25096613,GUAIFEN/COD SYR UD 5ML,$ 1
25096615,MORPHINE SULF 10MG/5ML UD 5ML,$ 2
25096624,CLINIMIX E 5%/D15 INJ 2000ML,$ 1
25096626,ACETYLCYSTEINE 20% 4ML,$ 21
25096631,GUAIFEN S/F 100MG/5ML 15ML CUP,$ 7
25096633,MILK OF MAGNESIA ,$ 5
25096634,POLYEHTYLENE GLYCOL 3350 ,$ 11
25096635,XYLOCAINE-MPF 1% 5ML,$ 5
25096650,LURASIDONE (LATUDA) 40MG,$ 275
25096652,HYDROCOD/APAP 7.5MG/325MG/15ML,$ 1
25096659,AMANTADINE(DPS/SYMMETREL)100MG,$ 13
25096662,MESALAMINE DR (DPS/LIALDA) 1.2GM,$ 70
25096670,SODIUM CHLORIDE 3% INHAL SOL,$ 1
25096683,DERMAPHOR (DPS/AQUAPHOR) OINT,$ 16
25096695,CETIRIZINE 1/2TAB=5MG,$ 7
25096703,DIAZEPAM 1/2TAB=1MG,$ 1
25096705,DOFETILIDE (TIKOSYN) 125MCG,$ 48
25096709,TIZANIDINE 1/2TAB=1MG,$ 3
25096712,TACROLIMUS 1MG/ML SUSPENSION,$ 413
25096720,DOXYCYCLINE MONO 100MG TABLET,$ 24
25096737,LOPERAMIDE(DPS/IMODIUM)1MG/5ML,$ 24
25096748,MIRABEGRON (MYRBETRIQ) 25MG,$ 47
25096762,TICAGRELOR (BRILINTA) 90MG,$ 38
25096769,MIRABEGRON (MYRBETRIQ) 50MG,$ 47
25096791,MICONAZOLE (ALOE VESTA AF) 2% ,$ 67
25096799,POTASSIUM CHLORIDE 10MEQ CAP,$ 6
25096814,ATENOLOL 1/2 TAB=12.5MG,$ 2
25096815,LORAZEPAM 2MG/ML ORAL SYRINGE,$ 4
25096818,MORPHINE 20MG/ML ORAL SYRINGE,$ 3
25096822,TAPENTADOL 1/2 TAB=25MG,$ 21
25096824,METOPROLOL ER 1/2 TAB=12.5MG,$ 3
25096825,AMANTADINE 1/2 TAB=50MG,$ 6
25096826,TRAZODONE 1/2 TAB=25MG,$ 1
25096831,POTASSIUM CHL 10% LIQ UD CUP,$ 115
25096832,METOCLOPRAMIDE 10MG SOL UD CUP,$ 9
25096833,LACTULOSE 10GM SOL UD CUP,$ 33
25096834,GUAIFENESIN DM 200/20MG UD CUP,$ 31
25096836,FERROUS SULF 300MG LIQ UD CUP,$ 3
25096838,AMANTADINE 100MG SOL UD CUP,$ 19
25096839,CALCIUM CARB 1250MG SUS UD CUP,$ 16
25096841,CHLORHEXIDINE 0.12% LIQ UD CUP,$ 12
25096842,DIPHENHYDRAMINE 12.5MG UD CUP,$ 16
25096843,HYDROCHLOROTHIAZIDE1/2TAB=6.25,$ 1
25096848,SUCRALFATE 1GM/10ML UD CUP,$ 79
25096853,APIXABAN (ELIQUIS) 2.5MG,$ 47
25096854,ALUM/MAGNES/SIMETH DS UD CUPS,$ 6
25096856,MEGESTROL 400MG/10ML UD CUPS,$ 3
25096870,OXYCODONE 1/2 TAB=2.5MG,$ 2
25096875,LINAGLIPTIN (TRADJENTA) 5MG,$ 89
25096877,NUEDEXTA 20MG/10MG,$ 123
25096885,VORTIOXETINE (TRINTELLIX) 10MG,$ 76
25096895,BUPROPION XL 300MG,$ 27
25096902,LINACLOTIDE (LINZESS) 145MCG,$ 86
25096904,APIXABAN (ELIQUIS) 5MG,$ 47
25096909,SODIUM CITRATE (FENWAL) 500ML,$ 146
25096935,MYCOPHENOLIC 360MG,$ 51
25096959,BANATROL PLUS BANANA FLAVOR,$ 11
25096960,SILODOSIN (RAPAFLO) 4MG,$ 52
25096961,CANAGLIFLOZIN (INVOKANA) 100MG,$ 111
25097008,CEFEPIME/DEXTROSE 2GM 50ML,$ 115
25097058,VENLAFAXINE (DPS/EFFEXOR) 50MG,$ 12
25097061,METHIMAZOLE (DPS/TAPAZOLE)10MG,$ 4
25097062,POSACONAZOLE (NOXAFIL) 100MG,$ 419
25097066,MELATONIN 1MG/ML LIQUID,$ 78
25097067,SOD CHL 0.9% IRRIG WOUND VAC,$ 31
25097080,EMPAGLIFLOZIN (JARDIANCE) 10MG,$ 110
25097082,OCTREOTIDE 500MCG/ML,$ 468
25097091,PATIROMER (VELTASSA) 8.4GM PKT,$ 184
25097097,MAGNESIUM SULF 2GM/50ML PREMIX,$ 98
25097100,LIPID INJ EMUL (SMOFLIPID),$ 154
25097103,MORPHINE SULFATE 2MG/ML INJ,$ 7
25097112,BECLOMETHASONE IN CORN OIL ,$ 388
25097137,LIDOCAINE 4% TOPICAL PATCH,$ 9
25097165,DESVENLAFAXINE ER (DPS/PRISTIQ) 25MG,$ 64
25097168,DILTIAZEM (DPS/CARDIZEM) 100MG INJ,$ 78
25097188,ROSUVASTATIN (DPS/CRESTOR) 20MG,$ 40
25097192,PIPERACILLIN/TAZOBACTAM (ZOSYN) 4.5GM PREMIX,$ 179
25097207,SPIRONOLACTONE (DPS/ALDACTONE) 1/2 TAB=12/5MG,$ 1
25097219,OXYCODONE (DPS/ROXICODONE) 10MG,$ 4
25097224,SUCROFERRIC OXYHYDROXIDE (VELPHORO) 500MG,$ 89
25097246,BUSPIRONE (DPS/BUSPAR) 7.5MG,$ 9
25097283,ALPHA LIPOIC ACID 300MG CAPSULE,$ 1
25097288,SODIUM CITRATE (FENWAL) 5ML SYRINGE,$ 6
25097301,VANCOMYCIN 1GM/200ML PREMIX,$ 202
25097305,KETAMINE5%/AMITRIPTYLINE2%/LIDOCAINE2%/LIPODERM,$ 16
25097309,BUPRENORPHINE SL (DPS/SUBUTEX) 8MG,$ 47
25097318,VENETOCLAX (VENCLEXTA) 50MG,$ 313
25097320,PINDOLOL 1/2 TAB=2.5MG,$ 3
25097322,VALPROIC ACID (DPS/DEPAKENE) 250MG/5ML CUP,$ 26
25097327,RIVAROXABAN (XARALTO) 2.5MG,$ 46
25100355,SODIUM CHLORIDE 0.9% 250ML,$ 12
25102104,DEXTROSE 5%   1/2 NS+KCL 20MEQ,$ 17
25102401,DEXTROSE 10% INJ 1000ML,$ 34
25102609,SODIUM CHLORIDE 0.9% 500ML,$ 34
25102708,SODIUM CHLORIDE 0.9% 50ML,$ 11
25105552,ALLOPURINOL (DPS/ZYLOPRIM) 100,$ 1
25107103,AMITRIPTYLINE (DPS/ELAVIL) 10M,$ 2
25112004,BACIT/POLYMY (POLYSPORIN) OINT,$ 45
25112103,BACITRACIN ZINC 28.4GM OINT,$ 22
25112152,BAC/NEO/POLY (TRIPLE ANTIBIOTI,$ 43
25116005,CALAMINE LOTION 120ML,$ 15
25117656,CARB/LEVO 1/2TAB=12.5MG/50MG,$ 2
25118159,DOXAZOSIN (DPS/CARDURA) 1MG,$ 6
25118555,CARMEX OINTMENT 7.5GM,$ 4
25119009,clonIDINE (CATAPRES-TTS) 0.3MG,$ 434
25123753,CLINDAMYCIN (DPS/CLEOCIN) 300M,$ 7
25126509,HYDROCORTISONE (DPS/CORTEF) 10,$ 4
25127150,LOSARTAN 1/2 TAB=12.5MG,$ 9
25127606,CYCLOBENZAPRINE(DPS/FLEXERIL)1,$ 7
25128703,DAPSONE 100MG,$ 17
25133901,DILTIAZEM (DPS/CARDIZEM) 30MG ,$ 3
25135609,DOCUSATE SOD (DPS/COLACE) 250M,$ 2
25138009,EAR DROPS(DPS/DEBROX)6.5% OTIC,$ 15
25141755,ERYTHROMYCIN 250MG TAB,$ 70
25142357,ESTRADIOL (DPS/ESTRACE) 0.5MG,$ 3
25152703,ELECTROLYTE SOLUTION (GOLYTELY,$ 135
25157157,hydrOXYZINE HCL (DPS/ATARAX) 1,$ 2
25157306,HYDROCORTISONE 0.5% CREAM 28.4,$ 33
25158155,HYDROCORTISONE 2.5% CREAM 30GM,$ 65
25162058,ATROPINE SULF 1% OPHTH 5ML ,$ 314
25162702,VERAPAMIL 1/2 TAB=20MG,$ 1
25163452,ISOSORBIDE(DPS ISORDIL 5MG),$ 6
25168451,LIDOCAINE (XYLOCAINE) 5% OINT ,$ 348
25172503,MAGNESIUM (AS SULFATE) 50% (TP,$ 2
25172859,MAGNESIUM GLUCONATE(MAGONATE) ,$ 50
25175407,MEGESTROL (DPS/MEGACE) 40MG UD,$ 8
25177452,METHOCARBAMOL (DPS/ROBAXIN) 75,$ 4
25183005,PRIMIDONE 1/2 TAB=25MG,$ 2
25183104,PRIMIDONE 1/4 TAB=12.5MG,$ 1
25184508,NAPROXEN (DPS/NAPROSYN) 250MG ,$ 4
25185703,NEOMYCIN 500MG UD,$ 9
25190158,NORTRIPTYLINE (DPS/PAMELOR) 10,$ 2
25194705,OXYBUTYNIN (DPS/DITROPAN) 5MG ,$ 3
25200957,PINDOLOL (DPS/VISKEN) 5MG,$ 6
25202409,POLYMYXIN B/TMP (DPS/POLYTRIM),$ 75
25207556,PROBENECID (DPS/BENEMID) 500MG,$ 9
25208802,PROPRANOLOL (DPS/INDERAL) 20MG,$ 7
25216003,CALCITRIOL (DPS/ROCALTROL) 0.2,$ 7
25219254,SELENIUM SULFIDE 2.5% 120ML,$ 111
25225707,PSEUDOEPHEDRINE (SUDOGEST 12HR,$ 3
25225905,SULFAMETHOX/TMP (SULFATRIM) SU,$ 161
25230855,CARBAMAZEPINE(DPS/TEGRETOL)100,$ 419
25234956,TOBRAMYCIN (DPS/TOBREX) 0.3% O,$ 191
25239104,DORZOLAMIDE (TRUSOPT) 2% OP SO,$ 374
25242603,CEFPODOXIME (DPS/VANTIN) 100MG,$ 38
25246604,DICLOFENAC (DPS/VOLTAREN) 75MG,$ 4
25252453,BENZONATATE 200MG,$ 27
25254509,TRACE ELEMENTS (MULTITRACE-4) ,$ 52
25254954,ALLOPURINOL (DPS/ZYLOPRIM) 300,$ 4
25256603,MECLIZINE (DPS/ANTIVERT) 12.5M,$ 4
25256652,MECLIZINE (DPS/ANTIVERT) 25MG ,$ 5
25257007,CALCIUM CHLORIDE 1.36MEQ/ML (T,$ 260
25258609,SOTALOL HCL (DPS/BETAPACE) 80M,$ 2
25262601,PHYTONADIONE 1/2 TAB=2.5MG,$ 227
25267121,VASELINE JELLY (106GM),$ 19
25267584,IBUPROFEN (DPS/MOTRIN) 800MG U,$ 2
25267931,THIAMINE (VITAMIN B-1) 100MG U,$ 2
25268053,TIMOLOL (DPS/TIMOPTIC) 0.5%   ,$ 19
25268087,NADOLOL (DPS/CORGARD) 20MG UD,$ 21
25268574,CHLORPROMAZINE(DPS/THORAZINE)1,$ 24
25269127,BETHANECHOL(DPS/URECHOLINE)5MG,$ 5
25270455,DIVALPROEX DR (DPS/DEPAKOTE) U,$ 3
25270836,LOSARTAN (COZAAR) 25MG UD,$ 9
27040005,ADAPTER,$ 15
27040039,ADAPTER LOPEZ VALVE,$ 8
27040104,ALCOHOL 16 OZ,$ 4
27040153,BAG URINARY DRAINAGE,$ 11
27040195,BINDER ABDOMINAL LARGE,$ 43
27040203,BINDER ABDOMINAL MEDIUM,$ 41
27040245,CARIPAD,$ 19
27040252,CARE STEPS,$ 3
27040278,CASSETTE #11139,$ 7
27040351,CATHETER 14FR ALL PURPOSE,$ 1
27040443,CATHETER 16FR COUDE,$ 13
27040526,CATHETER 18FR COUDE,$ 12
27040955,DEODORANT,$ 2
27040989,BRIEF ADULT LARGE,$ 20
27040997,BRIEF ADULT MED,$ 14
27041003,BRIEF ADULT SMALL,$ 11
27041011,TOILET COVERS,$ 2
27041029,DISPOSABLE UNDERGARMENT,$ 19
27041078,DUODERM 4 X 4,$ 14
27041110,DENTURE CLEANSER,$ 4
27041128,EFFERGRIP,$ 11
27041169,ELASTIC WRAP 2IN,$ 3
27041177,ELASTIC WRAP 3IN 0140,$ 3
27041185,ELASTIC WRAP 4IN,$ 2
27041193,ELASTIC WRAP 6IN,$ 5
27041227,ELBOW PROTECTOR MEDIUM,$ 16
27041250,ENEMA,$ 3
27041276,ENEMA OIL,$ 5
27041284,ENEMA PAIL,$ 5
27041318,EXU-DRY ROLL,$ 32
27041334,EYE PATCH,$ 11
27041433,GAUZE STERILE 2X2,$ 7
27041441,GAUZE STERILE 4X4,$ 8
27041748,KLEENEX,$ 2
27041771,LEG BAG MEDIUM,$ 9
27041789,LICE COMB,$ 17
27041862,MOUTHWASH,$ 1
27041920,NEEDLE 90X,$ 17
27041987,NUGAUZE PLAIN 1/4IN,$ 10
27041995,NUGAUZE PLAIN +IN,$ 9
27042076,PAD AQUA K,$ 19
27042100,PAD ABD 8X10,$ 1
27042167,PEROXIDE,$ 1
27042233,POUCHCLAMP HOLLISTER,$ 2
27042290,SHAMPOO BABY 0422,$ 2
27042365,KERLIX ROLL 4 1/2IN STERILE,$ 5
27042415,STAPLE REMOVER,$ 6
27042597,SUTURE REEMOVAL KIT,$ 2
27042662,TOOTHBRUSH,$ 1
27042670,TOOTHPASTE,$ 3
27042738,TRAY CATHETER W/CATHETER 000,$ 9
27042894,TUBE NG KEOFEED-12FR,$ 40
27043041,UNIDERM,$ 4
27043074,URINALS,$ 1
27043116,VASELINE GAUZE 3X9IN 0024,$ 2
27043223,WIPES BABY,$ 2
27043231,XEROFORM,$ 4
27044353,TRAY IRRIGATION,$ 3
27044437,CATHETER LEGSTRAP 0091,$ 12
27044486,ICE BAG LARGE,$ 7
27045467,STOMAHESIVE POWDER,$ 7
27045525,BRIEF MESH,$ 3
27045590,BELT HOLLISTER,$ 18
27045616,HAIR BRUSH,$ 2
27045921,AQUACEL DRESSING 4X4,$ 14
27046994,UNNABOOT 4IN,$ 62
27047349,GAIT BELT 72 IN,$ 20
27047380,HEMOVAC,$ 107
27047471,CARE STEPS X-LARGE,$ 3
27047596,NO STING BARRIER SPRAY,$ 29
27047703,FECAL COLLECTOR DRAINABLE,$ 23
27047802,TEGADERM 2 3/8 X 2 3/4,$ 1
27048016,TED HOSE SM/REG KNEE HIGH,$ 12
27048024,TED HOSE MED/REG KNEE HIGH,$ 12
27048032,TED HOSE LG/REG KNEE HIGH,$ 12
27048040,TED/HOSE XL/TEG KNEE HI,$ 12
27048065,TED HOSE MED/LONG KNEE HIGH,$ 12
27048107,BRIEF ADULT X-LARGE,$ 19
27048180,MEDICAL ADHESIVE,$ 50
27048198,SPECIMEN CUP STERILE,$ 4
27048255,SPECIMEN PAN HAT,$ 1
27048347,GLOVE STERILE LARGE,$ 2
27048362,GLOVE STERILE SMALL,$ 2
27048404,PAD TELFA 3X4,$ 1
27048412,ABD PAD 5X9,$ 1
27048420,SUPER SPONGE,$ 1
27048537,CATHETER SELF-CATH 12FR,$ 5
27048602,"COBAN WRAP 3"" X 5 YDS",$ 6
27048610,DRAIN BAG HOLDER POSEY,$ 39
27048750,"COBAN 1""X5YDS",$ 4
27048974,IV EXTENSION 12094,$ 10
27049311,WOUND WASH SALINE 210ML,$ 16
27049329,WOUND WASH SALINE 90ML,$ 13
27049360,ELASTIC WRAP 3IN 0140,$ 4
27049469,PROFORE BANDAGE SYSTEM,$ 43
27049550,ALLEVYN 4X4 FOAM,$ 11
27049642,POUCH UROSTOMY,$ 16
27049691,BINDER ABDOMINAL X-LARGE,$ 43
27049967,NASOGASTRIC TUBE HOLDER,$ 4
27050019,TEGADERM 6X8,$ 5
27050020,COHESIVE SEALS SMALL,$ 34
27050186,NEEDLE IV 18G/INOYTE,$ 6
27050194,NEEDLE IV 20G\INSYTE,$ 6
27050202,NEEDLE IV 22G\INOYTE,$ 6
27050210,NEEDLE IV 24G\INOYTE,$ 6
27050277,ADAPTIC 3 X 3,$ 1
27050319,TEGADERM 4 X 10,$ 6
27050392,VACUUM DRAPE,$ 26
27050434,CATHETER 16FR 15CC IC,$ 38
27050699,SKIN BARRIER RING,$ 9
27050707,POUCH DRAINABLE CLEAR,$ 123
27050772,ELECTRODES FOAM BIOTAC,$ 17
27050780,ADAPT PASTE,$ 22
27050889,AQUACEL-AG 2X2,$ 19
27050897,AQUACEL-AG 4X4,$ 35
27051013,AQUACEL-AG 8X 12,$ 119
27051025,MOIST PLUS MOISTURIZER,$ 5
27051075,HYDRASORB FOAM DRESSING,$ 10
27051137,VAC 2 SOFT WHITE FOAM ,$ 73
27051199,POUCH PEDIATRIC,$ 9
27051325,TUBE FEEDING W/PUMP-4,$ 130
27051413,PUMP SUPPLY KIT,$ 33
27051425,GRAVITY SUPPLY KIT,$ 23
27051475,SURE PRESS PADDING,$ 6
27051615,VAC 2 DRESSING SMALL,$ 110
27051616,VAC 2 DRESSING MEDIUM,$ 144
27051618,VAC 2 PAD,$ 59
27051619,VAC 2 Y-CONNECTOR,$ 6
27051622,VAC 2 DRESSING LARGE,$ 174
27051623,TRU-CLOSE DRAIN BAG 1000ML,$ 107
27051627,WAFER DURAHESIVE,$ 64
27051628,FLEXI-TRAK DEVICE,$ 3
27051634,DERMA GEL 4X4,$ 8
27051644,ACTICOAT 4X4,$ 38
27051680,PLEURX DRAINAGE KIT,$ 166
27051689,POUCH DRAINABLE,$ 19
27051691,SKIN BARRIER W/FLANGE 14603,$ 11
27051696,UROSTOMY POUCH 18403,$ 70
27051697,UROSTOMY ADAPTER 7331,$ 6
27051698,ADAPT LUBRICATING DEODORANT,$ 1
27051705,SHAVING CREAM 1.5 OZ,$ 2
27051706,POUCH 18134,$ 19
27051707,WAFER 14604,$ 11
27051723,BIOFREEZE,$ 19
27051728,IV START KIT,$ 5
27051729,CENTRAL LINE/PICC START KIT,$ 11
27051733,LYOFOAM 4X4,$ 14
27051736,SURGIFOAM 100,$ 91
27051738,SENSICARE PROTECTIVE BARRIER,$ 15
27051755,SHAMPOO BASIN INFLATABLE,$ 76
27051760,PILL CUTTER,$ 19
27051761,"FEEDING TUBE 8FR W/STYLET 36""",$ 22
27051774,RECTAL FLEXI SEAL KIT,$ 1048
27051775,RECTAL FLEXI SEAL BAG,$ 22
27051779,"CATHETER KIT, 14FR TOUCHLESS",$ 8
